﻿Canada Council for the Arts Year,Exercice financier du Conseil des arts du Canada,Recipient Name / Nom du bénéficiaire,Alias / Pseudonyme,Recipient Type,Type du bénéficiaire,Business Number / Numéro d'entreprise,Recommended Amount,Montant recommandé,Currency / Devise,Approval Date / Date d'approbation,Recipient City (at the time of approval) / Ville du bénéficiaire (au moment de l'approbation),Recipient Province (at the time of approval),Province du bénéficiaire (au moment de l'approbation),Recipient Postal Code (at the time of approval) / Code postal du bénéficiaire (au moment de l'approbation),Census Area (at the time of approval),Territoire de recensement (au moment de l'approbation),Federal Riding (at the time of approval) / Circonscription électorale fédérale (au moment de l'approbation),Federal Riding Code (at the time of approval) / Code de la circonscription électorale fédérale (au moment de l'approbation),Canada Council for the Arts Type of Support,Type de soutien du Conseil des arts du Canada,Canada Council for the Arts Program/Section,Programme ou service du Conseil des arts du Canada,Canada Council for the Arts Component/Program Code / Code de la composante ou du programme du Conseil des arts du Canada,Canada Council for the Arts Component/Program,Composante ou programme du Conseil des arts du Canada,Canada Council for the Arts Type of Funding,Type de financement du Conseil des arts du Canada,Canada Council for the Arts Field of Practice,Champ de pratique du Conseil des arts du Canada,Last Modified / Dernière modification,Data Source,Source des données
2017-18,2017-2018,"Ratté, Sabrina", ,Individual,Individu, ,14500,14500,CAD,6/19/2017,MONTRÉAL,QC,QC,H2P ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Marcoux-Chabot, Gabriel", ,Individual,Individu, ,11000,11000,CAD,6/19/2017,SAGUENAY,QC,QC,G7H ,Saguenay,Saguenay,Chicoutimi--Le Fjord,24022,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Literature,Littérature,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Boudrias-Plouffe, Guillaume", ,Individual,Individu, ,4000,4000,CAD,6/19/2017,LONGUEUIL,QC,QC,J4H ,Montréal,Montréal,Longueuil--Saint-Hubert,24043,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Fréchette, Karine", ,Individual,Individu, ,4000,4000,CAD,6/19/2017,MONTRÉAL,QC,QC,H2T ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,Freestyle Soccer Inc, ,Organization,Organisme,,7000,7000,CAD,6/19/2017,MISSISSAUGA,ON,ON,L5W 1J1,Toronto,Toronto,Mississauga--Streetsville,35063,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Other Discipline,Autre discipline,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,Collective Corps, ,Group,Groupe, ,8000,8000,CAD,6/19/2017,WINNIPEG,MB,MB,R2J 2C8,Winnipeg,Winnipeg,Saint Boniface--Saint Vital / Saint-Boniface--Saint-Vital                                           ,46009,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,Mix Mix Dance Collective, ,Group,Groupe,,7000,7000,CAD,6/19/2017,TORONTO,ON,ON,M6P 5A1,Toronto,Toronto,Parkdale--High Park,35081,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Dance,Danse,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,Jeux Wasa, ,Organization,Organisme,,5000,5000,CAD,6/19/2017,MONTRÉAL,QC,QC,H3J 2Z3,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Other Discipline,Autre discipline,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,"Bui, Michelle", ,Individual,Individu, ,4000,4000,CAD,6/19/2017,MONTRÉAL,QC,QC,H2S ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
2017-18,2017-2018,Les Poules à Colin, ,Group,Groupe,,8000,8000,CAD,6/19/2017,MONTRÉAL,QC,QC,H2W 1V3,Montréal,Montréal,Outremont                                                                                           ,24054,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Music and Sound,Musique et son,2023-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires
