﻿2020-21,2020-2021,Le Papillon blanc danse,Le Papillon blanc danse,Organization,Organisme,1169486595,18600.00,18600.00,CAD,2020/08/18      ,QUÉBEC,QC,QC,G1C 4Y8,Québec,Québec,Beauport--Côte-de-Beaupré--Île d’Orléans--Charlevoix,24020,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0103
2020-21,2020-2021,Sagalane, Charles,Sagalane, Charles,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/31      ,SAINT-GÉDÉON,QC,QC,G0W ,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Strong metropolitan influenced zone / Zone d'influence métropolitaine forte,Lac-Saint-Jean,24035,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0117
2020-21,2020-2021,Dufour, Sébastien,Dufour, Sébastien,Individual,Individu, ,15000.00,15000.00,CAD,2020/08/25      ,PINCOURT,QC,QC,J7W ,Montréal,Montréal,Vaudreuil--Soulanges,24074,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0139
2020-21,2020-2021,Tannahill, Jordan,Tannahill, Jordan,Individual,Individu, ,22500.00,22500.00,CAD,2020/08/20      ,LONDON,Outside Canada,À l'extérieur du Canada,E9 7, , , , ,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0147
2020-21,2020-2021,Desroches, Francis,Francis D,Individual,Individu, ,12000.00,12000.00,CAD,2020/09/09      ,MONTRÉAL,QC,QC,H2P ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0152
2020-21,2020-2021,Raina, Jagdeep,Raina, Jagdeep,Individual,Individu, ,5000.00,5000.00,CAD,2020/09/16      ,GUELPH,ON,ON,N1E ,Guelph,Guelph,Wellington--Halton Hills,35113,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0163
2020-21,2020-2021,Dawson, Nicholas,Dawson, Nicholas,Individual,Individu, ,20000.00,20000.00,CAD,2020/08/31      ,MONTRÉAL,QC,QC,H2L ,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0177
2020-21,2020-2021,Akpan, Akem,Akemi Art,Individual,Individu, ,16000.00,16000.00,CAD,2020/09/09      ,SURREY,BC,BC,V3T ,Vancouver,Vancouver,Surrey Centre,59032,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0200
2020-21,2020-2021,Yadegar, Sepideh,Yadegar, Sepideh,Individual,Individu, ,20000.00,20000.00,CAD,2020/09/09      ,VANCOUVER,BC,BC,V5T ,Vancouver,Vancouver,Vancouver East,59035,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0215
2020-21,2020-2021,Westhead, Jessica,Westhead, Jessica,Individual,Individu, ,25000.00,25000.00,CAD,2020/08/05      ,TORONTO,ON,ON,M4K ,Toronto,Toronto,Toronto--Danforth,35109,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0238
2020-21,2020-2021,Wise, Michelle,Wise, Michelle,Individual,Individu, ,2500.00,2500.00,CAD,2020/09/16      ,TORONTO,ON,ON,M6C ,Toronto,Toronto,Toronto--St. Paul's,35090,Grant,Subvention,Explore and Create,Explorer et créer,1002,Research and Creation,Recherche et création,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,1002-20-0298
