﻿2017-18,2017-2018,Ratté, Sabrina, ,Individual,Individu, ,14500.00,14500.00,CAD,2017/06/19      ,MONTRÉAL,QC,QC,H2P ,Montréal,Montréal,Papineau,24055,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Media Arts,Arts médiatiques,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0015
2017-18,2017-2018,Marcoux-Chabot, Gabriel, ,Individual,Individu, ,11000.00,11000.00,CAD,2017/06/19      ,SAGUENAY,QC,QC,G7H ,Saguenay,Saguenay,Chicoutimi--Le Fjord,24022,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0023
2017-18,2017-2018,Boudrias-Plouffe, Guillaume, ,Individual,Individu, ,4000.00,4000.00,CAD,2017/06/19      ,LONGUEUIL,QC,QC,J4H ,Montréal,Montréal,Longueuil--Saint-Hubert,24043,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0032
2017-18,2017-2018,Fréchette, Karine, ,Individual,Individu, ,4000.00,4000.00,CAD,2017/06/19      ,MONTRÉAL,QC,QC,H2T ,Montréal,Montréal,Outremont,24054,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0083
2017-18,2017-2018,Freestyle Soccer Inc, ,Organization,Organisme,,7000.00,7000.00,CAD,2017/06/19      ,MISSISSAUGA,ON,ON,L5W 1J1,Toronto,Toronto,Mississauga--Streetsville,35063,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Other Discipline,Autre discipline,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0131
2017-18,2017-2018,Collective Corps, ,Group,Groupe, ,8000.00,8000.00,CAD,2017/06/19      ,WINNIPEG,MB,MB,R2J 2C8,Winnipeg,Winnipeg,Saint Boniface--Saint Vital,46009,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0184
2017-18,2017-2018,Mix Mix Dance Collective, ,Group,Groupe,,7000.00,7000.00,CAD,2017/06/19      ,TORONTO,ON,ON,M6P 5A1,Toronto,Toronto,Parkdale--High Park,35081,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Dance,Danse,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0210
2017-18,2017-2018,Jeux Wasa, ,Organization,Organisme,,5000.00,5000.00,CAD,2017/06/19      ,MONTRÉAL,QC,QC,H3J 2Z3,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Other Discipline,Autre discipline,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0213
2017-18,2017-2018,Bui, Michelle, ,Individual,Individu, ,4000.00,4000.00,CAD,2017/06/19      ,MONTRÉAL,QC,QC,H2S ,Montréal,Montréal,Rosemont--La Petite-Patrie,24064,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Visual Arts,Arts visuels,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0221
2017-18,2017-2018,Les Poules à Colin, ,Group,Groupe,,8000.00,8000.00,CAD,2017/06/19      ,MONTRÉAL,QC,QC,H2W 1V3,Montréal,Montréal,Laurier--Sainte-Marie,24039,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Music and Sound,Musique et son,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0233
2017-18,2017-2018,Collectif Pi, ,Organization,Organisme, ,32500.00,32500.00,CAD,2017/06/19      ,MONTRÉAL,QC,QC,H1K 5B7,Montréal,Montréal,La Pointe-de-l'Île,24033,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Theatre,Théâtre,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0255
2017-18,2017-2018,Davidson, Benoît, ,Individual,Individu, ,4000.00,4000.00,CAD,2017/06/19      ,VAL-MORIN,QC,QC,J0T ,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Moderate metropolitan influenced zone / Zone d'influence métropolitaine modérée,Laurentides--Labelle,24038,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0339,Jeux de la Francophonie,Jeux de la Francophonie,Project Grant,Subvention de projet,Literature,Littérature,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0339-16-0273
2017-18,2017-2018,English Language Arts Network (ELAN) - Quebec, ,Organization,Organisme,429917-5,40000.00,40000.00,CAD,2016/12/06      ,MONTREAL,QC,QC,H3B 1A7,Montréal,Montréal,Ville-Marie--Le Sud-Ouest--Île-des-Soeurs,24077,Grant,Subvention,Audience & Market Development,Dévelop. des publics & marchés,0340,Audience and Market Development Travel Grants: Canada,Programme de Promotion de la diffusion - subventions de voyage: Canada,Project Grant,Subvention de projet,Other Discipline,Autre discipline,2021-03-31,https://canadacouncil.ca/research/stats-and-stories,https://conseildesarts.ca/recherche/des-chiffres-des-histoires,0340-16-0074
